Part Number:,0431163951,,,,,,,,,,,
Date:,7/24/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
1102760237,251.5694151,-56.30213294,139.5740967,-209.299408,40.85037643,-63.95604951,17.93578529,-36.70232773,36.30565606,-14.53504193,35.14366913,-9.111705781
1147801278,230.4473561,-55.73345051,129.7519226,-190.4479523,27.93801479,-48.1239356,18.64922714,-20.80237961,42.23446815,25.00554554,38.27569961,17.85276222
1194681973,209.2475969,-54.67351489,120.9942474,-170.7189179,20.56829456,-8.627673527,20.33554459,-3.085509301,64.32139165,45.33564493,45.21487426,45.74774933
1243477458,189.9761543,-52.49442866,115.6648102,-150.7069702,29.21932661,35.18079263,23.88206863,16.83495903,96.1474313,52.90171857,57.99459838,76.68738557
1294265942,174.1929067,-48.99971023,114.2814941,-131.4644775,50.13490278,52.31281345,30.64997673,39.67477036,138.4565389,54.54990992,80.30390166,112.7896118
1347128826,161.7642531,-44.33515674,115.704155,-113.0496445,77.85165216,56.55606346,42.90566253,64.9614029,196.4614097,51.96565178,121.0465088,154.7411652
1402150837,157.1239487,-38.71097234,122.6054916,-98.26407624,111.0711187,55.51260949,62.89122771,91.55046082,278.1145353,44.70075392,197.6810913,195.6268921
1459420162,155.4149725,-35.31851452,126.8109741,-89.84870912,150.3940332,51.23386463,94.16818236,117.2634583,388.4967194,30.37442569,335.1714477,196.4428711
1519028591,149.3797332,-31.91955085,126.7922211,-78.98124696,191.991185,43.23159457,139.8830566,131.5041657,484.3891998,6.856065997,480.925415,57.82423402
1581071660,146.3276749,-26.22743006,131.2627869,-64.66737366,225.9352055,34.38702901,186.4510803,127.6037293,480.4998687,-19.46692908,453.0316162,-160.1326904
1645648812,148.4463303,-20.53852859,139.0105591,-52.08049012,254.7621883,25.94966256,229.076767,111.4791794,395.2928525,-39.71978526,304.0509338,-252.605362
1712863547,154.4797006,-16.19644282,148.3485565,-43.08925248,276.8949737,17.05192516,264.7225037,81.19619752,297.7384083,-51.34591026,185.9725036,-232.5131989
1782823595,162.5664843,-11.89355026,159.0765381,-33.50398255,287.0656701,9.327672856,283.2699585,46.52772904,219.6103264,-53.45651101,130.7631836,-176.4360657
1855641085,173.9699597,-8.913053527,171.8692017,-26.95411682,294.2953158,2.921419631,293.9128418,14.9991436,176.9733884,-46.45471408,121.9218674,-128.2756348
1931432726,187.0600413,-6.842374987,185.7277374,-22.28601837,298.4905944,-2.60541811,298.1820374,-13.56862259,167.6131279,-37.32033217,133.2957458,-101.6189194
2010319994,202.1706321,-5.833143273,201.1238098,-20.54696083,301.2560521,-7.440390392,298.7195129,-39.01104355,174.1197703,-31.95199412,147.7391968,-92.14566804
2092429326,220.1031446,-5.893408566,218.9398193,-22.59977341,305.6356112,-11.56313885,299.4325562,-61.26394654,185.3419976,-30.01552407,160.4857635,-92.71448518
2177892326,236.7005267,-7.332977122,234.7645874,-30.21138573,313.5170837,-16.18349605,301.0936584,-87.38175202,196.5402904,-30.49596627,169.3518677,-99.73981477
2266845968,250.1904273,-9.659183697,246.6435394,-41.97873688,314.2325697,-21.582085,292.2022095,-115.5853653,203.699801,-32.11485988,172.5304871,-108.290535
2359432825,261.1834363,-11.94845169,255.524704,-54.07321931,315.363123,-26.46556573,282.3138122,-140.544693,212.0267335,-33.79086194,176.209732,-117.9214401
2455801291,272.8154287,-14.46460976,264.1677551,-68.14437104,314.7423024,-32.4215237,265.6823425,-168.7471771,220.5949981,-36.55888087,177.191864,-131.3970947
2556105823,280.1603349,-18.11059853,266.2807007,-87.08847047,304.5837208,-38.84412876,237.226593,-191.0360871,224.8557795,-40.13849763,171.8996429,-144.9504547
2660507184,278.1500467,-21.41838268,258.9406433,-101.5735779,286.4847488,-45.33388983,201.3913727,-203.7523651,229.8111667,-42.95966244,168.183548,-156.6124725
2769172705,265.2753746,-23.2285596,243.7718506,-104.6246109,249.0898137,-50.0165333,160.0567779,-190.8600617,228.0984808,-47.71473932,153.4697265,-168.7482147
2882276551,257.0477193,-20.1711811,241.2821045,-88.63676454,214.0050436,-48.49914396,141.806427,-160.278183,221.2366299,-48.63917174,146.1929169,-166.0520325
3000000000,281.7136165,-17.53357344,268.6253662,-84.87033845,204.068694,-43.56601341,147.8642578,-140.6420746,233.4093957,-49.92458028,150.2678985,-178.6043244
