Part Number:,2508051217Y3,,,,,,,,,,
Date:,4/1/2016,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,with 0Adc,,,,,,,,,,
2092429326,75.96122503,-48.98219967,49.85285568,-57.31317902,75.96122503,75.8912911,78.14163984,80.64184,92.65725708,105.8992104,112.4930281
2177892326,73.29903541,-49.26403419,47.8330574,-55.54050065,73.29903541,73.14433795,75.28614515,77.65028849,88.19172616,99.8739078,105.3761042
2266845968,70.75260594,-49.51424972,45.93675994,-53.81212998,70.75260594,70.50040661,72.56242124,74.78995562,84.08876336,95.23822274,98.4690814
2359432825,68.2146298,-49.77314049,44.05407714,-52.08141709,68.2146298,67.88583015,69.86677049,71.99335509,80.02856769,89.63116923,91.83218159
2455801291,65.76547953,-49.98723094,42.28446197,-50.36985779,65.76547953,65.35797435,67.26110956,69.29027953,76.2128728,84.44301779,85.62778417
2556105823,63.33463302,-50.15070061,40.58296585,-48.62405396,63.33463302,62.84266906,64.71053742,66.66444998,72.56650518,79.59479696,79.85890456
2660507184,60.98895261,-50.26585147,38.98574066,-46.90164566,60.98895261,60.41460296,62.23831807,64.13856157,69.15633695,75.14267313,74.62575417
2769172705,58.72677401,-50.33457947,37.48549652,-45.20698548,58.72677401,58.07157364,59.87886046,61.70320792,65.96610685,71.06534884,69.88940991
2882276551,56.48471795,-50.38910063,36.01299285,-43.51537323,56.48471795,55.74981831,57.54397469,59.33538495,62.9082387,67.2482763,65.56611091
3000000000,54.30394103,-50.37995311,34.62927246,-41.82979203,54.30394103,53.50433605,55.2852755,57.06370441,60.03669249,63.76230327,61.63485491
