Part Number:,O475181651,,,,,,,,,,,
Date:,10/4/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=3,,,,N=5,,,
65168010,38.625434,-7.847131,38.26374029,-5.27355008,345.857746,-12.573922,337.5626759,-75.29289695,911.357114,-23.89562,833.2400695,-369.164971
68301520,38.18009,-6.808279,37.91085885,-4.526152174,341.269762,-11.956285,333.8662375,-70.69926369,897.170291,-23.823735,820.7245809,-362.3888704
71585700,37.743734,-5.83669,37.54806264,-3.838287112,337.159795,-11.061798,330.8956391,-64.69005627,887.138089,-23.563857,813.1641621,-354.6519906
75027800,37.345415,-4.739523,37.21771713,-3.085701364,333.618168,-10.476522,328.0565861,-60.66266003,874.708119,-23.404216,802.7418582,-347.4475535
78635400,36.974579,-3.600216,36.90160936,-2.321792141,329.649484,-9.533758,325.0964267,-54.59941057,861.04227,-23.146928,791.7282345,-338.4674185
82416470,36.625168,-2.39164,36.5932649,-1.528363563,326.482997,-8.651992,322.7677122,-49.11365688,851.487603,-22.731335,785.3499212,-329.0237672
86379340,36.327954,-1.123975,36.3209642,-0.712602108,322.351599,-7.940912,319.2605916,-44.53344826,839.013155,-22.528661,774.9863728,-321.4641447
90532770,36.071478,0.130457,36.0713845,0.082131228,319.602875,-6.796307,317.3570696,-37.82179351,828.483514,-22.308653,766.4735122,-314.4889314
94885910,35.837813,1.49156,35.82567008,0.93284726,316.643204,-5.953994,314.9350743,-32.84535907,822.992782,-22.116275,762.4383937,-309.8464379
99448360,35.656107,2.926877,35.60959413,1.820651665,314.700393,-5.045252,313.4811027,-27.67554135,815.980938,-21.936947,756.9002797,-304.8390688
104230200,35.538185,4.388522,35.43399064,2.719356617,311.050885,-4.00691,310.2905616,-21.73523479,808.444336,-21.464986,752.3717417,-295.8361146
109241900,35.584873,5.629903,35.41322351,3.490957936,309.650326,-2.991339,309.2284072,-16.15910221,797.729514,-21.353832,742.9650042,-290.4744052
114494700,35.326705,7.010279,35.06261216,4.311532729,308.832437,-1.847726,308.6718593,-9.9577809,788.627085,-21.370247,734.405161,-287.3703859
120000000,35.292933,8.593729,34.89669013,5.27372146,306.161569,-0.522785,306.1488246,-2.793477222,789.068832,-20.948957,736.9108414,-282.1206008
