Part Number:,2631665702,,,,,,,,,,,
Date:,3/12/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
1102760237,585.6275435,-24.7753235,531.7252404,-245.4137087,74.26003174,-67.76121124,28.10500907,-68.73616791,219.4603564,24.1002319,200.3305511,89.61315919
1147801278,563.1128115,-30.69565445,484.2156334,-287.4565338,53.09581679,-50.446384,33.81141662,-40.93841553,250.2891084,16.75989082,239.6572266,72.17375947
1194681973,529.7212794,-36.57294891,425.4185671,-315.6321856,50.11305535,-11.56424694,49.09578705,-10.04599476,263.7783653,6.594636685,262.0330811,30.29340554
1243477458,492.380174,-41.91087752,366.4218146,-328.8970804,93.03010245,8.276002565,92.06130219,13.39091492,249.5038253,-3.4026146,249.0639801,-14.80853272
1294265942,448.2899566,-46.55393157,308.2762215,-325.4683648,133.8736459,-17.8189693,127.451477,-40.96674347,213.2769588,-9.628689746,210.2723999,-35.67322541
1347128826,404.1842272,-50.29966299,258.1817058,-310.977646,87.85968547,-36.34999599,70.76319122,-52.07585907,174.3193339,-9.00125375,172.1725769,-27.27331925
1402150837,358.5516309,-53.07671593,215.3981549,-286.6407279,51.13183451,-19.88552077,48.08305359,-17.39208031,147.3168222,-0.233625024,147.3155975,-0.600686491
1459420162,316.7277817,-54.50519421,183.9013823,-257.869675,47.00312468,19.19040707,44.39122772,15.45032787,140.5208903,12.48912384,137.195755,30.38824463
1519028591,278.4107108,-55.18494135,158.9528503,-228.5749664,66.43717396,44.05654397,47.74533462,46.19828034,149.5123819,24.32936125,136.2345276,61.59631348
1581071660,244.7861129,-55.00879292,140.3727722,-200.5385895,94.89117983,54.05894762,55.69662475,76.82592011,170.4406661,32.69006727,143.4436188,92.05405427
1645648812,211.9575278,-53.14455618,127.1317367,-169.5980988,127.8487005,57.60603696,68.4933853,107.9534454,199.3807596,37.94985313,157.2215576,122.6134949
1712863547,183.8688892,-49.08292143,120.4278869,-138.9420471,166.2294046,57.72793322,88.75656126,140.5506592,234.207411,40.10031004,179.1494446,150.8594971
1782823595,164.9135808,-43.49451266,119.6349564,-113.5075607,209.1126348,55.00666355,119.9221573,171.3089905,271.6390634,39.66543691,209.1036072,173.3881836
1855641085,148.5230157,-35.82998997,120.4161529,-86.94271851,251.3168372,50.12548849,161.1213074,192.8732147,311.1693694,38.20333532,244.5233917,192.443985
1931432726,146.1948339,-26.25293161,131.1148529,-64.66703034,290.4473612,44.70812228,206.4208679,204.3283997,353.3919714,35.01380983,289.4328918,202.7670746
2010319994,149.0776059,-20.96803455,139.205719,-53.34698105,326.2888019,37.96919541,257.2270508,200.7451782,385.7914214,30.47741431,332.4862976,195.6728974
2092429326,147.1968483,-19.12328762,139.0739136,-48.22197342,352.5209302,30.63910402,303.3070373,179.6548004,413.537862,26.18124704,371.1100464,182.4579315
2177892326,133.9511265,-10.10016058,131.8752441,-23.4909401,363.5494357,23.54017136,333.2949524,145.1987152,437.6008051,21.85739195,406.143158,162.9177704
2266845968,135.9088843,-0.770631998,135.8965912,-1.827928306,363.3327039,18.15496999,345.2449951,113.2101898,463.8495497,17.3238578,442.8078918,138.1215973
2359432825,142.6167051,10.79043221,140.0950317,26.70031166,359.0689101,13.69279864,348.8637695,84.99736787,480.9364687,11.85770381,470.6737366,98.8236847
2455801291,166.4980327,20.43029157,156.0249023,58.11905671,353.2282001,11.11225981,346.6056824,68.07835389,488.9406229,6.469542973,485.8269958,55.09140397
2556105823,205.753776,24.86114756,186.6864319,86.50313569,345.4224687,8.731201825,341.4194946,52.43482209,486.0766136,1.198152556,485.9703369,10.16395092
2660507184,245.6598058,24.41234372,223.6965027,101.5313492,340.5930889,8.619283758,336.7464294,51.0440445,478.8118822,-3.137557093,478.0941467,-26.20697213
2769172705,286.005576,23.35605776,262.5699768,113.38517,342.935827,8.57360356,339.1035767,51.12480546,461.6151025,-8.242405911,456.8468018,-66.17781067
2882276551,333.2469329,21.30514076,310.4723816,121.0802155,349.1815013,8.087385641,345.7087708,49.12399293,431.1103297,-10.93438919,423.2835388,-81.7750702
3000000000,391.8511324,14.20723363,379.8661194,96.17193604,360.2891903,6.425571791,358.0258789,40.32084656,402.6819198,-12.67642467,392.8665161,-88.36644746
