Part Number:,2631480102,,,,,,,,,,,
Date:,3/13/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
1147801278,333.1467231,24.96271584,302.0250244,140.5973816,285.1345788,-65.5631759,117.9572219,-259.5916443,98.01860792,-62.77172564,44.84711837,-87.1572342
1194681973,347.4769063,23.88409961,317.7211914,140.6891785,261.2343507,-66.58558036,103.8090057,-239.7229157,81.4806348,-53.87165171,48.04066085,-65.81176758
1243477458,363.596344,22.62452153,335.6160278,139.8720245,237.9896934,-67.45797453,91.23596188,-219.8069458,69.01479442,-39.81396384,53.01216125,-44.18996048
1294265942,380.8765023,20.8595821,355.9122925,135.6220856,214.3678663,-67.86639809,80.76686094,-198.5706329,64.79809948,-19.99254031,60.89318085,-22.1543274
1347128826,399.3525763,18.87495073,377.8781433,129.1920624,191.9025185,-67.81949141,72.44815061,-177.7015534,72.69555249,-1.503746051,72.67051697,-1.907698989
1402150837,418.1080054,16.1004139,401.7086182,115.9503784,169.2551641,-67.181778,65.63863371,-156.0092316,87.79537534,9.848108201,86.50167847,15.01624298
1459420162,435.774218,12.90367172,424.7695618,97.31386567,148.2468062,-65.7026229,60.99950407,-135.1154175,103.6141607,15.98538639,99.60760498,28.53452874
1519028591,453.9411125,8.941172411,448.4250183,70.55165864,128.1660783,-63.86612557,56.45331572,-115.0633164,119.8689589,20.80804086,112.0506058,42.58202744
1581071660,468.228209,4.375526992,466.8635254,35.72260285,107.481708,-60.63835745,52.70047377,-93.67485047,140.1349874,24.44062916,127.5775604,57.98086548
1645648812,475.3422428,-1.116761108,475.2519531,-9.264384273,87.56665108,-54.55519871,50.78150939,-71.33832551,163.8767579,25.52937793,147.8765564,70.62659455
1712863547,473.612723,-7.038606207,470.0434875,-58.03560258,71.22119278,-43.71696213,51.47601318,-49.22071076,189.5791617,24.24754802,172.8544159,77.85633851
1782823595,458.5213467,-12.68057947,447.3375549,-100.6525574,60.63446441,-27.71817266,53.67642593,-28.2024746,213.6699067,20.64126146,199.9535625,75.32198793
1855641085,432.6422622,-17.77399747,411.991394,-132.0697479,56.64248573,-7.812903365,56.11668777,-7.699905397,229.7056035,15.47478526,221.3783082,61.28873419
1931432726,405.6446831,-21.16388678,378.2845764,-146.4526825,60.58162208,15.19080382,58.46481323,15.87446213,233.6829568,10.07262048,230.0811707,40.8702725
2010319994,385.5246963,-24.68463359,350.2955322,-161.0041351,76.60825453,30.21537465,66.20024109,38.55324555,229.7818968,5.824687476,228.5955498,23.31940654
2092429326,358.4463043,-29.21913279,312.8372803,-174.9759674,95.4456651,38.81317686,74.37067413,59.82372284,216.786836,1.182167767,216.7406936,4.472584701
2177892326,319.917996,-32.23386856,270.6116028,-170.6367035,116.4688239,44.03471791,83.73162078,80.95679475,189.0890925,1.654922382,189.0102217,5.460860546
2266845968,284.5240351,-34.89052011,233.3798523,-162.7506409,139.6685461,47.63012334,94.12459563,103.1884842,168.8177799,6.778624219,167.6376783,19.92615456
2359432825,238.3108157,-35.25316454,194.6069183,-137.5506897,165.5008653,49.65643394,107.140213,126.1408386,157.4006156,16.62070818,150.8243009,45.02203965
2455801291,201.2285008,-32.05828802,170.5428772,-106.8084107,192.735727,50.44462676,122.7386703,148.6010742,167.11049,27.97870241,147.5789569,78.3987713
2556105823,168.7611577,-24.50970569,153.5542602,-70.01012421,221.3707067,50.61734409,140.4589538,171.1031037,188.3664076,36.03627096,152.321504,110.8154454
2660507184,154.6046669,-11.5342448,151.4824829,-30.91375733,252.1942424,50.38635017,160.8009491,194.2807007,218.103014,40.29493366,166.3527345,141.0520913
2769172705,154.4831711,1.757042672,154.4105377,4.736666204,287.5357917,49.83783751,185.447113,219.741211,251.5412279,42.9492367,184.1175276,171.3876466
2882276551,171.1241323,12.80201379,166.8702545,37.91815949,325.4770148,48.45392455,215.8635559,243.5943604,287.3476224,44.27387899,205.7440772,200.5941943
3000000000,194.6579337,20.00758782,182.9098053,66.60115815,371.5359378,45.7403457,259.2990722,266.0882263,328.4408798,43.97446522,236.362254,228.0488904
