Part Number:,2631625102,,,,,,,,,,,
Date:,3/12/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
1102760237,451.7074974,-31.51318334,385.089639,-236.1051316,164.2710129,-29.59096514,142.8456059,-81.1178067,263.7116493,32.8823743,221.4615936,143.1733093
1147801278,428.9809018,-35.50469588,349.2195914,-249.1391,132.4094257,-36.00208334,107.1186456,-77.83220271,308.610659,26.09860162,277.1441955,135.7631531
1194681973,401.7288895,-39.28573831,310.9372939,-254.370006,98.80197016,-32.41039589,83.41165543,-52.9558783,345.4171448,16.19762223,331.7059021,96.3545456
1243477458,373.2947028,-42.63783052,274.614251,-252.8555878,77.30547939,-16.89306258,73.9696533,-22.4639163,358.4376371,4.04475607,357.5448608,25.28264618
1294265942,342.1960258,-45.30779782,240.6657662,-243.2655114,75.2229028,6.282246268,74.77118251,8.231365134,332.9952191,-8.138131806,329.6418457,-47.1388321
1347128826,312.1684804,-47.41390595,211.2435665,-229.8375856,89.60403304,23.65059942,82.07808398,35.94538728,278.6163013,-16.6089078,266.9919128,-79.63894654
1402150837,280.7128063,-48.81061071,184.8634489,-211.2467394,112.030386,33.32874784,93.60494861,61.55421172,217.3638787,-17.88031752,206.8651886,-66.73716737
1459420162,251.2410624,-48.92264657,165.0848098,-189.3913331,136.9024869,37.66538094,108.3710343,83.65410828,174.8408738,-10.37471615,171.9824066,-31.48623467
1519028591,224.8875656,-48.51785162,148.9625244,-168.4772492,161.6226285,40.3877091,123.104291,104.7244365,156.0682302,3.186678934,155.8269043,8.675734521
1581071660,199.3671666,-46.99899349,135.9706421,-145.8055267,191.1771537,42.15298298,141.7302462,128.3013695,163.4924722,18.07527389,155.4240723,50.72618867
1645648812,175.9009041,-43.76729652,127.0277481,-121.6761246,225.0840597,42.17669059,166.8048017,151.1257492,190.4420591,28.32899978,167.634201,90.37119294
1712863547,156.8364741,-38.29729309,123.0861511,-97.19814301,261.8475192,40.39565709,199.4197796,169.6934731,229.8431243,33.20800874,192.3069305,125.8805237
1782823595,144.5916596,-31.12138326,123.7811966,-74.73261262,298.4070736,37.08596093,238.0487845,179.9432072,275.2305108,34.15089033,227.7703247,154.5073242
1855641085,137.3957646,-22.94865104,126.5215301,-53.57143403,327.5120554,33.08799559,274.4004458,178.7974882,326.4779792,32.74633624,274.5920105,176.5986939
1931432726,140.32513,-14.29385955,135.9809723,-34.64559555,348.2913391,30.83654106,299.0544934,178.5308569,383.2182861,28.35865804,337.2288467,182.0246131
2010319994,145.2042189,-9.459386607,143.2297821,-23.86408806,387.2246348,31.31093996,330.8290912,201.2337699,435.3273986,21.54691888,404.9054716,159.8796518
2092429326,144.6441499,-5.22339415,144.0434875,-13.16828728,459.2537161,27.01338739,409.14933,208.5924291,475.4290866,12.212302,464.6703632,100.5697268
2177892326,150.4805417,3.809988904,150.1479645,9.999109268,519.9496805,19.44188557,490.3019326,173.0655515,482.4089203,0.053137192,482.4087128,0.447395113
2266845968,166.2434732,7.72382065,164.7352142,22.34281922,557.810125,9.364243099,550.37669,90.76141643,426.3050652,-10.82790273,418.7150789,-80.08552498
2359432825,173.4490705,11.02194543,170.2496338,33.16085434,562.1106565,0.305454367,562.1026685,2.996701378,339.5220392,-12.03565673,332.0586732,-70.79726412
2455801291,192.8697619,16.82367925,184.6149292,55.82179642,559.8393124,-8.114230115,554.2345554,-79.01970224,323.9386213,-3.979852725,323.157449,-22.48318344
2556105823,221.4846704,18.22491467,210.3741455,69.26888276,525.1340258,-15.78437867,505.3323734,-142.8458519,340.1330076,-3.127805107,339.6263144,-18.55880897
2660507184,250.1031173,16.99860978,239.1765747,73.11727143,488.2532072,-20.81086556,456.3987463,-173.4686677,341.0764202,-4.708133547,339.9255413,-27.99554835
2769172705,275.6974685,14.50168922,266.9138184,69.03700257,448.181485,-24.72260036,407.1026397,-187.4408822,331.5329226,-6.225069628,329.5780765,-35.94955156
2882276551,298.2851397,10.63668025,293.1598206,55.05764389,407.4379999,-26.84494758,363.5291555,-183.9898825,313.9586513,-5.240995779,312.6460828,-28.67859178
3000000000,305.9297973,5.326967785,304.6085205,28.40229035,373.2568532,-26.85404553,333.0048794,-168.6073213,304.4767102,-2.821546654,304.1075919,-14.98798098
