Part Number:,2661540202,,,,,,,,,,,
Date:,3/27/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
1102760237,316.807229,31.96046707,268.7835388,167.6968384,345.0229566,-59.8196056,173.4513821,-298.2540169,128.1557321,-63.47532977,57.23218535,-114.6663361
1147801278,333.601045,31.00937244,285.9237976,171.8640137,316.7952269,-61.44437665,151.431825,-278.2581861,111.0935361,-54.72986926,64.14897155,-90.70106507
1194681973,352.3605882,29.87699068,305.5307617,175.5247498,289.3701606,-62.82562734,132.1553703,-257.4296951,103.7077673,-43.28054657,75.49983215,-71.09906007
1243477458,373.3872077,28.36200174,328.5672302,177.3741303,262.3129583,-63.78753143,115.8639226,-235.3372888,106.7412839,-33.8319154,88.66725921,-59.42910767
1294265942,397.0547689,26.38872325,355.681366,176.4745178,235.9917762,-64.31402741,102.2879135,-212.6718158,110.4628564,-30.00275884,95.66098022,-55.2360344
1347128826,422.4878761,23.96522668,386.0661011,171.6070252,209.9423745,-64.24248823,91.23325942,-189.0827675,105.8119452,-27.55420849,93.81007385,-48.94729615
1402150837,449.9914881,20.91880214,420.3313599,160.6670075,185.2629472,-63.43987172,82.83787101,-165.7113356,96.7638496,-21.4019691,90.09133148,-35.30997849
1459420162,477.512891,17.40209764,455.6568298,142.8125153,162.9365802,-61.6295005,77.42277553,-143.3668127,91.27117756,-11.73933578,89.36209106,-18.56999016
1519028591,507.6239975,13.21554745,494.180542,116.0504837,142.394821,-59.74542937,71.74461752,-122.9999792,90.7108029,0.339202016,90.70921326,0.537022233
1581071660,536.5435766,8.019934151,531.2959595,74.85728455,119.0306316,-56.75667497,65.2520921,-99.55127187,99.35137033,13.3488772,96.66712189,22.93822861
1645648812,560.281079,2.148511384,559.887207,21.00483132,96.85009775,-49.63515532,62.72520962,-73.7935601,118.0304196,22.16434572,109.3086243,44.52869416
1712863547,578.1134052,-4.508673048,576.3244019,-45.44549561,80.3596224,-36.12646855,64.9078822,-47.37758691,143.4606941,25.40913295,129.5832977,61.55598832
1782823595,580.882747,-11.91995348,568.3572388,-119.9783936,75.20856426,-18.4361545,71.3486083,-23.78453766,170.00166,23.43415234,155.979538,67.60878754
1855641085,568.9176007,-19.1935692,537.293335,-187.0377197,79.91992633,-1.817462286,79.87972187,-2.534690962,185.223417,17.11975094,177.0164632,54.52417796
1931432726,542.9133791,-25.85121171,488.5837097,-236.7295838,89.8287378,9.568467123,88.57901069,14.9318786,164.5047176,11.96916798,160.9282766,34.11586017
2010319994,509.5076577,-31.15353034,436.0285644,-263.5851746,100.7597605,18.61883985,95.48634522,32.16966293,159.9390647,25.73536933,144.0745724,69.44798046
2092429326,487.9371299,-36.10052395,394.245636,-287.4943848,111.9011203,25.68446015,100.844686,48.49958792,187.2432531,27.6021328,165.9324118,86.75523356
2177892326,453.0408788,-41.61766765,338.6903381,-300.8901673,137.6382236,32.38180965,116.2352043,73.7133494,194.8388141,24.45673681,177.356734,80.66444319
2266845968,411.6349387,-46.38004906,283.9752807,-297.995575,159.0966808,31.76097268,135.2721811,83.74479607,191.0933943,27.74366679,169.1251255,88.95716535
2359432825,367.3312599,-49.24883639,239.7847137,-278.2724304,167.797968,30.90156285,143.9791971,86.1751059,200.7601532,33.28309442,167.8293284,110.1723904
2455801291,325.1430758,-49.74234525,210.1158905,-248.1316834,163.9530525,38.91098951,127.5755901,102.9809315,221.1392118,37.72260009,174.9171929,135.3016136
2556105823,302.6231259,-49.20132735,197.7348785,-229.0887909,204.0807154,45.54405741,142.9300934,145.6706106,248.6671548,39.88722129,190.8043458,159.4649036
2660507184,282.0346472,-49.26120005,184.0590973,-213.6955567,241.9932232,45.56648285,169.4149004,172.7984711,276.9677336,41.18793043,208.4330782,182.3918237
2769172705,260.1690712,-49.06614606,170.4594726,-196.5490112,278.9688424,44.69475184,198.3088793,196.2070422,313.110023,41.69528254,233.7970472,208.2710426
2882276551,240.1747157,-48.54199023,159.0127106,-179.9968109,315.6142176,43.32040589,229.6183249,216.5358152,356.5179986,40.74207545,270.1177369,232.6832429
3000000000,214.4755238,-46.29345882,148.1950683,-155.0418396,356.6772098,41.16995505,268.4924118,234.7987581,402.7692596,36.94157275,321.9128451,242.0644472
