Part Number:,2743012201,,,,,,,,,,,
Date:,3/28/2019,,,,,,,,,,,
,,,,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.1A,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 4A,Z 5A
1194681973,241.0016732,-21.27474365,224.577713,-87.44516755,240.6578236,240.2267804,237.9605292,237.0330994,233.3556702,229.1107576,226.491512,224.4852003
1243477458,236.8866423,-21.40216347,220.5514221,-86.44276429,236.8749455,236.8198983,236.182037,235.3298405,232.6489814,229.6988549,227.6164753,226.2599917
1294265942,232.1593107,-21.40222015,216.1499939,-84.7179184,233.1337186,233.1789885,233.3558459,234.3116266,232.392789,231.2280661,228.9563833,228.280423
1347128826,229.4189207,-21.12691845,213.9983673,-82.69062806,230.2288747,230.9205299,231.0717551,233.4791601,233.2022961,232.1714642,232.0372538,230.7242199
1402150837,226.0569456,-21.17213402,210.7980041,-81.64523316,227.1773806,227.863865,229.8103039,232.4304847,233.7806673,233.6270596,233.4368644,233.7852737
1459420162,222.4419106,-21.04723592,207.6016235,-79.88722993,222.1871021,223.7002036,226.2877739,230.7201273,232.7414913,234.0763927,234.7012753,235.1909656
1519028591,221.3572291,-20.90797438,206.7819214,-78.99531556,221.6639278,222.4576097,226.0439664,232.1986305,235.2817128,237.3631542,239.0149694,240.4789932
1581071660,217.313154,-20.7543626,203.211319,-77.007576,216.7319556,218.448227,223.2483963,228.7173682,234.2649713,237.2218567,241.162182,241.8906589
1645648812,213.5017744,-21.00338361,199.3165588,-76.52396393,214.1676972,215.4400514,220.7533906,227.8223198,234.2373792,239.3420341,243.3497259,245.5056153
1712863547,208.9637266,-20.51373167,195.7129669,-73.2275467,208.7162553,210.7077532,216.6358615,223.8213058,231.0238676,237.5787304,243.4663584,246.0812093
1782823595,206.1319139,-20.32912357,193.2924652,-71.61277009,206.3359759,208.6232053,214.2502147,222.0183027,230.4835404,237.1852928,244.8093225,247.7687972
1855641085,203.3576358,-20.70883711,190.2185974,-71.91114808,203.713833,204.8452455,211.021915,218.3590287,227.397769,236.1204484,243.704712,247.5273661
1931432726,198.41882,-20.02683305,186.4208984,-67.95054627,192.9698291,195.7767155,203.1912506,210.5535755,220.4801819,229.8730001,238.8216175,242.3545724
2010319994,195.7711098,-19.49983413,184.54216,-65.34920502,188.9051431,191.6406088,198.199843,206.1938865,216.5417969,226.3709269,236.2207621,240.6761216
2092429326,192.353214,-18.65784804,182.2442627,-61.5368805,185.2060546,188.1309884,194.8299651,202.3322198,213.0464085,223.4750198,233.9128536,238.4272756
2177892326,192.8036457,-18.38096321,182.9669647,-60.7974968,187.4176001,189.5751607,195.9363978,203.7143445,215.3506466,226.5392954,238.0965918,242.956008
2266845968,189.8575648,-18.07591496,180.487381,-58.90840531,186.3076921,188.1090833,194.3613477,201.5062549,213.1848621,223.9221131,236.7870725,242.08453
2359432825,188.928272,-17.44445166,180.23909,-56.63711167,185.9939863,188.0490465,193.0074888,199.4588823,210.599693,221.9226119,233.7178847,238.5028735
2455801291,188.4267905,-18.33080837,178.8653564,-59.26077653,186.0023992,187.4274339,192.1594544,197.6330772,207.2989016,217.6406138,229.2508955,233.3034451
2556105823,182.1652566,-18.36867637,172.8836517,-57.4057808,181.7178494,183.6945448,187.6041955,191.4065677,199.2519217,206.9814547,215.6986448,219.4143058
2660507184,177.0092496,-18.22331132,168.1313324,-55.35457993,178.5095483,178.7397548,181.2260189,184.1742607,189.7586619,194.7872234,200.9963891,203.7041969
2769172705,170.151156,-17.66987796,162.1236267,-51.64635087,173.4516389,173.0152456,174.8967106,174.7991157,177.4251335,180.1047486,183.2338214,184.7356473
2882276551,165.8359889,-17.28415218,158.3473358,-49.27165986,169.6708568,170.1507081,169.1732582,168.8957893,168.4206024,168.6630451,168.9269464,168.6322368
3000000000,154.9794197,-16.9455899,148.2505188,-45.17083359,163.4781723,162.8077009,161.8198299,160.8051389,158.0975801,155.8008618,153.9616864,153.4393018
