Part Number:,2631250202,,,,,,,,,,,
Date:,7/24/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
1102760237,509.5446453,-14.11170405,494.1677246,-124.2336731,140.0843911,-74.10182162,38.37312696,-134.7261658,264.7939365,70.95452173,86.40717419,250.2990793
1147801278,513.5033067,-17.91230135,488.6129761,-157.933548,120.3865468,-72.85520656,35.48844527,-115.036911,382.5785854,66.73191661,151.1314804,351.4621597
1194681973,514.7807583,-22.08742166,477.0016174,-193.5682984,100.3893596,-70.79567885,33.02186202,-94.80284882,588.0133553,57.09901937,319.4022807,493.7022272
1243477458,510.0148901,-26.68361833,455.6982117,-229.0290985,79.98871306,-66.69843087,31.64118766,-73.46447754,947.3679262,32.23513428,801.346548,505.3213804
1294265942,498.6720631,-31.47078798,425.3206177,-260.3386231,59.30262646,-57.807414,31.59446907,-50.18556595,1042.001572,-15.80108094,1002.627309,-283.7353609
1347128826,480.4636686,-36.19078566,387.7607422,-283.7022095,42.19012543,-35.94626003,34.15577316,-24.76670838,665.5538692,-46.84197715,455.2473996,-485.501553
1402150837,455.6599859,-40.58491017,346.0476379,-296.4406433,41.46508988,5.327817058,41.28594971,3.850199462,420.5436697,-57.48165281,226.0715136,-354.6105595
1459420162,426.7973715,-44.60263259,303.8770752,-299.6910401,68.91867485,31.52099684,58.74962997,36.03144074,285.5490714,-59.62411585,144.3937949,-246.3507746
1519028591,397.8049511,-48.39177163,264.1558532,-297.4398499,117.1326805,28.91670355,102.5289993,56.6380539,204.9867402,-57.67622158,109.6070448,-173.2219945
1581071660,364.1447804,-51.61405275,226.1177215,-285.4333496,129.8052058,8.210723999,128.4746399,18.5380249,142.2850161,-51.60631048,88.36774005,-111.5175695
1645648812,329.2395958,-54.09712965,193.0703582,-266.6881104,92.9375699,8.78772548,91.84658813,14.19845581,100.0832298,-34.34505546,82.63420924,-56.46450527
1712863547,295.0294609,-55.55247475,166.8837738,-243.2944489,89.28470926,31.48390499,76.14083099,46.62974549,86.64566754,-4.515343716,86.37674423,-6.821272519
1782823595,260.0920487,-56.10668309,145.0398865,-215.8965149,113.1342582,47.819314,75.96635436,83.83599091,107.3694182,22.39051611,99.27474086,40.8988727
1855641085,228.3579895,-54.25237387,133.4104004,-185.3349304,149.7818619,54.67419977,86.60762785,122.2036209,149.7346335,32.94648473,125.6541457,81.43399867
1931432726,204.2831627,-50.37927651,130.2719116,-157.3557739,192.991996,57.07566553,104.8971329,161.9953766,194.2064051,33.8277366,161.3301878,108.1142835
2010319994,191.2046163,-45.98902913,132.8482208,-137.5156555,243.628748,57.1716868,132.0768738,204.7209473,223.547754,31.65097735,190.2973494,117.3052307
2092429326,178.3949355,-42.63455254,131.2431488,-120.8304138,308.4419056,55.52552041,174.5901794,254.2728424,241.491225,32.78172369,203.0311769,130.7530227
2177892326,164.7779275,-39.4623959,127.2154617,-104.7281799,386.6317216,51.31283677,241.6710357,301.7933045,268.4134185,37.80656723,212.0693503,164.5367859
2266845968,150.7614645,-34.38599857,124.4161301,-85.14485169,482.1337675,44.20627712,345.6099853,336.1647034,329.9300892,41.43744696,247.3415584,218.348385
2359432825,133.4966516,-26.91506207,119.0361023,-60.42981339,582.6875301,33.72424978,484.6324158,323.506073,429.8059264,40.2353838,328.1126715,277.6242228
2455801291,129.7567494,-12.79808212,126.5331726,-28.74317742,659.2758252,19.58804755,621.1218262,221.0255432,551.7599717,32.0669127,467.5772098,292.9344965
2556105823,136.2709515,-1.068560615,136.2472534,-2.54129243,648.5307303,3.889658181,647.0368652,43.99321747,644.175749,17.94958731,612.8224541,198.5221282
2660507184,151.6540647,13.1309211,147.6888428,34.45230103,582.2432667,1.297962709,582.0938721,13.18884946,627.032897,5.80037598,623.8225172,63.36971636
2769172705,196.5639652,22.07680151,182.1520691,73.87838746,634.8645065,-8.641973719,627.6566162,-95.394516,684.0872476,-2.874827821,683.2263157,-34.30982157
2882276551,243.2525139,24.6937439,221.0079956,101.623085,570.6576944,-17.91562508,542.9868164,-175.5435028,615.5078213,-15.48528911,593.164294,-164.3350191
3000000000,312.8678065,26.8290333,279.1898498,141.2065582,526.9337083,-19.51617125,496.6599121,-176.0342713,549.6363185,-17.94277743,522.9045715,-169.3248112
