Part Number:,2631540002,,,,,,,,,,,
Date:,7/8/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
1059486657,357.75001,-29.56098732,311.1820679,-176.4958649,79.67124523,-47.3288626,54.00032331,-58.57877089,285.3772769,6.07783903,283.7731628,30.21559525
1102760237,340.4618285,-31.93690343,288.9265137,-180.0992127,70.0056231,-33.70806704,58.23599729,-38.85042967,308.5995042,-12.86274025,300.8555603,-68.69924165
1147801278,322.3869775,-33.7729682,267.9831543,-179.2160492,66.83842239,-17.0892158,63.88739523,-19.64116693,267.4794817,-29.89954214,231.8781586,-133.3333893
1194681973,305.2398351,-35.52620117,248.4194031,-177.3672943,70.30554712,-0.51885227,70.30266442,-0.636655866,204.1989995,-38.42858267,159.9661255,-126.917572
1243477458,284.487927,-37.139358,226.7850647,-171.7612152,80.66525933,13.35276414,78.48460355,18.62930669,150.0029855,-38.08181825,118.0719681,-92.51976014
1294265942,262.7945371,-38.0718666,206.8818207,-162.0520935,97.07585538,23.10139794,89.29152937,38.0886398,113.2472442,-28.52452924,99.50047302,-54.07951737
1347128826,241.411825,-38.11925902,189.9253387,-149.0236054,117.2647026,28.98013504,102.5817245,56.81549337,96.16344519,-10.95404397,94.41133881,-18.27313042
1402150837,221.1816424,-37.05896186,176.5064392,-133.2921448,140.1816128,31.93659882,118.9628777,74.15334306,99.19441163,8.173120967,98.18689728,14.10193253
1459420162,203.7062366,-35.31343224,166.2247162,-117.7521744,162.676388,32.78989757,136.7558747,88.09902346,116.3652138,21.02338713,108.6192551,41.74590302
1519028591,186.3499877,-32.84074527,156.567749,-101.0586853,185.7226857,33.15625902,155.4837066,101.576242,139.1494921,28.3386286,122.4734726,66.05171967
1581071660,171.3674614,-29.10690033,149.7260895,-83.36009217,210.6608185,32.92752011,176.820027,114.510517,164.8372474,31.84613368,140.0239868,86.97471619
1645648812,159.0545243,-23.6833421,145.6588592,-63.88926698,237.9135512,31.57753088,202.6862519,124.5838718,192.6153565,32.63365585,162.2082825,103.8708267
1712863547,151.6096499,-16.78074103,145.153595,-43.77122117,265.0860091,28.96596316,231.9257525,128.3784934,218.8972778,31.28179846,187.0748291,113.6618958
1782823595,151.3703114,-9.348187052,149.3600311,-24.58764458,289.3496944,25.47024225,261.2274381,124.4325972,240.7136631,28.89330625,210.7498627,116.3080521
1855641085,156.5682373,-2.806274144,156.3804779,-7.665446759,307.0074047,23.023449,282.5526884,120.0729979,256.8545067,26.44517818,229.977478,114.3879242
1931432726,166.0840603,2.533369649,165.9217377,7.341120721,333.9878049,19.77219492,314.2975687,112.9818222,268.7819746,24.58174897,244.4219055,111.8109207
2010319994,178.7571224,5.881469011,177.8161469,18.31738854,353.1876232,15.49407964,340.3521004,94.3501189,280.3645312,23.32034845,257.4603882,110.9883728
2092429326,190.061607,7.389331295,188.4831696,24.44400216,369.2260839,11.2547831,362.1254936,72.06266642,293.2831627,21.74887264,272.4063415,108.6728974
2177892326,199.4082515,11.33637764,195.517807,39.19742203,379.6463147,6.035437511,377.5419557,39.91736365,303.6382611,20.57814407,284.2642212,106.7241593
2266845968,217.4983201,12.97989249,211.9410095,48.85210038,381.1732404,1.776254995,380.9900836,11.81504868,313.8467188,19.23207177,296.331604,103.3796082
2359432825,237.1159405,13.12139797,230.9251404,53.82888413,379.6228158,-2.491964541,379.2638176,-16.50572488,325.8891908,18.36996428,309.2823181,102.7044907
2455801291,256.2568126,12.01048534,250.6472321,53.32465744,372.8450362,-6.256893821,370.6240849,-40.63506763,339.3826835,16.91855159,324.6940002,98.7644272
2556105823,269.3430786,10.20308106,265.0837097,47.71080399,360.9079155,-9.600046203,355.8537259,-60.18844771,352.5392711,14.92474831,340.6463318,90.79655457
2660507184,283.6195213,8.237192863,280.6935425,40.63456727,346.7963667,-12.16081127,339.0143276,-73.05481225,361.8491039,12.56452533,353.1834106,78.71627809
2769172705,294.4208034,5.275031611,293.1738892,27.06806565,331.7197456,-13.89610548,322.0112402,-79.6664975,366.9734545,10.29410805,361.0664368,65.57853699
2882276551,297.8583865,2.508201135,297.5730286,13.03499413,317.3062085,-15.4594534,305.8258569,-84.57999279,372.8407737,8.37508069,368.8647156,54.30528641
3000000000,296.696719,-0.980685585,296.6532593,-5.078070164,295.820833,-15.96926372,284.4049364,-81.38671509,373.8202318,5.615181428,372.0264587,36.57703782
