Part Number:,2743015112,,,,,,,,,,,
Date:,3/27/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.1A,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 4A,Z 5A
1243477458,135.3944512,46.01847639,94.02147674,97.42494202,137.1007212,136.1194948,133.9214263,131.6548968,128.7923384,127.2170833,126.4335317,126.2154842
1294265942,140.1483997,47.00054184,95.58000945,102.4989548,141.640068,141.0925019,139.1201498,136.8640493,134.0796544,132.5935799,131.9439308,131.8020818
1347128826,144.8889328,48.04500526,96.86501311,107.7495804,146.8339946,146.5165293,144.6629267,142.6283793,139.9721727,138.4470243,137.9203993,137.711788
1402150837,150.2329206,48.96523233,98.63044738,113.3223953,152.3776424,152.7100652,150.9161628,148.7498138,146.2800384,145.1027194,144.4997758,144.2146439
1459420162,156.1410382,49.71176145,100.9659805,119.1045532,158.5566484,158.8639933,157.4301113,155.6045371,152.9361132,152.0849961,151.6128702,151.5081944
1519028591,164.1930698,50.75844832,103.8670807,127.1652222,166.7411301,167.1137812,165.5679481,163.9406079,161.5946021,160.7555362,160.3342591,160.3673695
1581071660,169.8073289,51.44961461,105.8243713,132.7995911,172.2937783,173.1884126,172.2862943,170.4915416,168.3939678,167.4540379,167.4142606,167.4289966
1645648812,177.8544865,52.23064449,108.9330902,140.5908966,180.06619,181.3490272,180.6149879,179.147376,177.6875298,176.5958004,176.5969557,176.5338579
1712863547,186.9660809,52.78514281,113.0781402,148.8947601,189.4198854,190.788961,190.4524946,189.0930255,187.8476375,187.0563996,187.751456,187.6161428
1782823595,196.0930244,53.44722752,116.7857361,157.5232239,198.7762521,200.3809923,200.2411414,199.1790255,197.9424956,197.6894611,198.3415324,198.6651224
1855641085,206.9198802,54.0658979,121.431839,167.5414734,209.3388602,211.2537371,211.7822619,211.372204,210.4054477,210.4060608,211.0122142,207.8971383
1931432726,217.8873192,54.31332136,127.1050873,176.9722595,220.8438682,223.1092232,223.390439,223.2497953,222.6392435,223.3251235,224.4037751,219.1334964
2010319994,232.0970756,54.74352552,133.9751282,189.5249787,234.0782128,236.7557049,237.9239251,237.8888418,238.1333484,239.2329807,240.3258154,231.9038301
2092429326,247.2667817,55.10621553,141.4506683,202.8116608,249.9130098,251.9214523,253.8515901,254.3001607,254.7032299,257.2069792,258.2124147,247.567057
2177892326,265.5885694,55.01310417,152.2855835,217.5922547,267.5917199,271.0760301,273.7026663,274.5398508,275.8849746,278.2534927,280.850723,265.3992462
2266845968,286.6249404,54.68763321,165.678894,233.8896332,288.5242301,292.4768719,295.1565623,296.6882488,300.9022781,303.0724106,306.4480292,285.1381189
2359432825,307.2541858,53.8258382,181.3542328,248.0237427,312.3492526,315.3695395,320.2932258,323.2345598,327.0049736,330.4088252,334.7345261,307.6629557
2455801291,331.6693196,52.96843397,199.7494812,264.7728882,331.139319,336.1914875,341.4005715,348.3393274,353.8018275,359.7193406,365.0331986,329.9206662
2556105823,358.3516749,52.47570485,218.2712097,284.2069702,358.3593062,362.7502554,368.7909472,371.9524534,379.6375221,390.7511647,397.1522543,352.9861934
2660507184,390.8570271,52.04895842,240.3723449,308.2050476,388.1872467,396.4358617,400.8966271,414.8781624,426.2863826,439.408113,448.0263772,390.4472034
2769172705,436.8998276,51.29281219,273.2111816,340.9356385,436.1377994,443.726514,456.7414937,478.2614194,493.993126,505.4920014,518.7305457,441.6492951
2882276551,502.4854778,49.26862452,327.87854,380.7720032,498.9415815,507.2997369,523.3899587,556.5997046,581.5729163,595.2600796,618.1046334,498.1633609
3000000000,581.8279523,44.99641722,411.440216,411.3887635,579.9521791,591.2531414,613.0429889,639.5404423,688.0116442,719.4979122,736.3717397,558.7092398
