Part Number:,2631163851,,,,,,,,,,,
Date:,8/13/2013,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
1290000000,147.5628464,-32.05932602,125.0593566,-78.32592771,221.4926357,2.695730156,221.2475281,10.41724396,172.2825387,-9.383961302,169.9770266,-28.09063117
1350000000,144.2103382,-24.64132764,131.0779114,-60.12655641,238.5341643,0.650012053,238.5188141,2.706076385,168.7459601,-2.815474191,168.5422682,-8.288720758
1400000000,145.9098884,-17.04176195,139.503189,-42.76161573,251.4671498,-2.072202523,251.3027039,-9.092768671,171.44639,4.338711772,170.9550669,12.97034042
1460000000,152.7552734,-9.650022678,150.5937958,-25.60629273,260.0862304,-5.207068932,259.0129089,-23.60424233,180.8447841,11.09177753,177.4666546,34.79112574
1520000000,166.3506139,-3.740982143,165.9961548,-10.85372448,263.7389179,-8.220938797,261.0287476,-37.71219636,196.5979938,16.65147664,188.3537581,56.33500656
1580000000,182.5572775,0.386166275,182.5531311,1.230403543,262.3755929,-10.8493826,257.6857299,-49.38639832,216.741493,20.71875803,202.7244428,76.67903932
1650000000,203.2533728,3.758869031,202.8161316,13.32480145,258.0038357,-12.73439153,251.6575622,-56.87223053,241.451619,23.58342015,221.2852276,96.60089216
1710000000,229.1460085,4.919880526,228.3017425,19.65216446,252.0159989,-13.7507104,244.7929993,-59.90368273,271.4306394,24.95630258,246.0871169,114.5238966
1780000000,256.7067987,4.478566999,255.9229737,20.04524994,246.15106,-13.7089233,239.1387634,-58.33520511,304.9621456,24.90602816,276.6005781,128.4290872
1860000000,283.6578673,2.886511333,283.2979736,14.2843914,242.1018601,-12.71000103,236.1694336,-53.26639941,340.2023922,23.70316862,311.5030419,136.7608224
1930000000,308.0124346,0.364751564,308.0061931,1.960829565,240.2043061,-11.0964636,235.7135773,-46.23005679,374.2692438,21.18802039,348.9684148,135.2719938
2010000000,328.5562995,-2.329680513,328.2847385,-13.35561397,241.567388,-8.880296437,238.6717224,-37.29090881,404.0615621,18.17627738,383.8994108,126.043597
2090000000,345.8190825,-4.756856521,344.6279383,-28.67789979,246.4781688,-6.236207907,245.0196381,-26.77432823,426.6141925,15.09662357,411.8908752,111.1106481
2180000000,364.8756918,-6.93806903,362.2038167,-44.07568094,256.8842084,-3.236102637,256.4745789,-14.50127316,446.7937695,12.65142499,435.9458748,97.85635733
2270000000,380.1160909,-9.638405054,374.7503841,-63.64269154,272.5986895,-0.644350317,272.5814515,-3.065589665,468.2863371,10.17722516,460.9182827,82.74315779
2360000000,392.0914272,-10.37038179,385.6864789,-70.58064379,293.9125164,2.527107334,293.6266785,12.95920372,473.6809784,8.561524637,468.4025496,70.5175212
2460000000,415.4479158,-10.93280356,407.9076562,-78.79286,327.1623671,5.145065005,325.8441773,29.33916474,492.3843606,9.028272451,486.2842246,77.26584911
2560000000,443.6943554,-11.20965109,435.2297426,-86.25399802,373.5398557,6.991304001,370.7624512,45.46678544,520.5398257,10.016632,512.6053956,90.53959666
2660000000,486.496245,-10.91198977,477.6999652,-92.09418893,435.0149474,7.83741293,430.9514771,59.31971741,560.3898741,11.61796481,548.9086929,112.8541441
2770000000,544.4910819,-11.6944253,533.1888282,-110.3639968,515.9772776,8.1770549,510.7314758,73.38876343,626.1241848,14.66435936,605.7284492,158.5072256
2880000000,625.7966053,-10.56525278,615.1873042,-114.7430694,635.3155217,8.078628903,629.0107422,89.2821274,747.4719128,17.88951919,711.3321026,229.6103227
3000000000,777.7429545,-9.211808448,767.7126316,-124.5046927,832.9767717,7.649568138,825.5639038,110.8807602,968.715859,20.75777493,905.833727,343.3302703
