Part Number:,O431164181,,,,,,,,,,,
Date:,3/5/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
1102760237,334.9938316,-58.75656891,173.7530059,-286.4101258,120.9027881,22.94087681,111.3402912,47.12561652,147.1774374,-10.79041146,144.5751336,-27.5541072
1147801278,306.2386557,-61.51424517,146.0575409,-269.164093,145.9252835,24.94436417,132.3130424,61.54223899,127.2949392,5.776750824,126.6484888,12.81256551
1194681973,278.0022134,-63.80825976,122.7036438,-249.4575043,170.442274,25.39991807,153.966626,73.10845937,139.1510505,24.70061593,126.4192422,58.1480013
1243477458,251.3811681,-65.52791087,104.1346283,-228.7978821,196.1981913,24.51245541,178.5150641,81.40087307,178.9156347,35.46601289,145.7195994,103.8104172
1294265942,225.2835112,-66.85648402,88.5444412,-207.1534271,221.5275454,22.49378638,204.6739576,84.75272542,235.8105052,37.18097422,187.8774545,142.5084435
1347128826,200.0869801,-67.45415341,76.71786496,-184.7949371,243.1454216,19.87820216,228.6582228,82.67474356,299.6799509,31.77447582,254.7661247,157.8046091
1402150837,175.9683289,-66.9840262,68.80146025,-161.9605255,266.1501425,16.5498236,255.1241799,75.8126055,351.1640035,20.60032917,328.7097043,123.5560103
1459420162,154.6682522,-65.35122959,64.50510405,-140.5751038,275.4981597,13.26467305,268.1480148,63.21295884,350.2836867,5.489258082,348.6773383,33.50783346
1519028591,134.7268471,-62.80494655,61.57301711,-119.83358,287.5890645,12.2648037,281.0252044,61.09258972,289.0302108,-2.279423292,288.8015137,-11.49558353
1581071660,117.0186702,-58.84526656,60.53973388,-100.141449,310.1076549,10.52247221,304.8926851,56.632219,241.5505428,0.975508717,241.5155334,4.112401961
1645648812,100.8777546,-52.07726101,61.99929809,-79.57643128,335.1569917,7.372477384,332.3862208,43.00708452,226.3220698,11.37249751,221.8784485,44.62771988
1712863547,89.01426133,-41.95524681,66.19699096,-59.51047898,353.0243353,2.865687988,352.58287,17.6493953,248.3186687,19.93397619,233.4409332,84.66104127
1782823595,84.01813745,-30.39185973,72.47283172,-42.50571824,363.8849875,-2.251213663,363.6041427,-14.29375958,288.4033502,23.01503036,265.447113,112.7578049
1855641085,81.31400192,-15.37376411,78.40433502,-21.55753136,369.9982252,-7.064218027,367.1895447,-45.50302118,333.8121036,22.12774662,309.2256164,125.7379761
1931432726,96.70174752,-2.227849454,96.62865448,-3.759136439,370.3053683,-11.83820502,362.429274,-75.96767174,377.1828164,18.3445697,358.01474,118.7110901
2010319994,111.9842713,2.294130802,111.894516,4.482667446,366.9525072,-16.63557358,351.5937146,-105.052379,415.1334162,13.1472572,404.2522278,94.42398835
2092429326,120.5699943,6.633282861,119.7628784,13.92754364,350.9268689,-21.59390987,326.2972805,-129.1501143,436.125199,4.686848015,434.6668701,35.63567352
2177892326,137.8586194,14.9401572,133.1983948,35.54133606,335.134887,-25.32480604,302.927567,-143.3536943,420.3900245,-2.304642772,420.0499878,-16.90504265
2266845968,168.8398752,18.75285374,159.8768616,54.27976228,314.2098063,-29.56808351,273.2902456,-155.0491666,394.6820532,-6.158813379,392.4040833,-42.34334183
2359432825,209.0439334,19.09226137,197.5450745,68.37623597,279.3762005,-32.8121406,234.8022307,-151.3901381,375.3721019,-7.553242291,372.1150513,-49.34170151
2455801291,256.4062128,14.0754129,248.7079926,62.35768128,238.1426971,-32.62230039,200.5739329,-128.382404,352.7605534,-10.46321631,346.8947449,-64.06281281
2556105823,298.5594473,6.231680661,296.7952881,32.40834046,205.4336166,-26.59458087,183.6980379,-91.96739472,310.5640043,-6.190202942,308.7532349,-33.48791886
2660507184,324.8180788,-3.67391526,324.1505432,-20.81368828,191.3949956,-16.2303542,183.767091,-53.49486529,321.375206,2.89036211,320.9663696,16.20532608
2769172705,333.1671548,-13.37144876,324.1354065,-77.04927827,199.5982183,-5.107778559,198.8056113,-17.77013357,375.0374406,7.622128483,371.7237549,49.74466706
2882276551,323.149107,-21.85564799,299.9226685,-120.2985382,227.7127947,3.195008376,227.3588433,12.69146339,442.2648362,5.488737378,440.2370605,42.30266953
3000000000,299.0988734,-28.82221709,262.0464477,-144.1936035,268.6038525,6.888253774,266.6650566,32.21454933,491.4089104,-0.764440922,491.3651733,-6.556188586
