Part Number:,O431178281,,,,,,,,,,,
Date:,7/17/2013,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
1350000000,131.7180371,-34.78334673,108.1820069,-75.14183048,273.9580205,55.39489386,155.5854445,225.4909454,151.7977634,38.77760833,118.3389235,95.07081652
1400000000,112.0100183,-22.81816688,103.2441406,-43.43836593,315.1199699,52.63431721,191.2462837,250.4505029,190.6814835,42.80065586,139.907216,129.5584774
1460000000,104.7221297,-6.626590592,104.0225144,-12.08474064,357.1141036,49.07824654,233.9196446,269.8371414,227.8484535,43.46823593,165.3623537,156.7488748
1520000000,109.3828976,9.790431845,107.7898789,18.60000802,392.3523225,46.71015459,269.0318122,285.591017,250.7673825,43.71098415,181.2633616,173.2855269
1580000000,123.4640765,21.8762222,114.5735474,46.00304796,444.449451,43.82453342,320.6541871,307.7599824,286.3082159,45.17137287,201.8440427,203.0551081
1650000000,145.1866085,31.66869941,123.5680389,76.22395324,506.8496371,38.42635035,397.0699127,315.0111729,336.4421327,43.96644923,242.1530303,233.5705858
1710000000,174.3314697,38.19151627,137.0155487,107.7877579,564.9662921,30.87627397,484.8978501,289.932727,386.6363266,41.10212438,291.3455579,254.1759527
1780000000,212.0553081,40.96055568,160.13591,139.0105896,605.8817218,22.03146166,561.6390356,227.2757234,440.4770583,38.2688112,345.8245418,272.8102365
1860000000,251.4678471,42.90234501,184.2039795,171.1869507,619.9417392,12.35639293,605.581054,132.6625308,503.4426968,33.42651277,420.1697744,277.3299653
1930000000,307.5245106,40.83770969,232.6622314,201.0960236,605.4282963,3.407265533,604.3580803,35.98239412,566.846394,26.97608593,505.1712009,257.1320521
2010000000,349.4916493,34.96240405,286.4182739,200.2722779,564.4313208,-4.210768115,562.9077487,-41.44372542,619.5938915,17.62819169,590.4988621,187.6371078
2090000000,368.8754826,30.1942609,318.8283691,185.5197907,509.3305138,-10.51462722,500.7780151,-92.94596206,643.9356372,4.605251945,641.8567058,51.70178064
2180000000,398.4914155,29.15513136,348.0040894,194.1354218,455.4471274,-14.20247193,441.5262792,-111.7435932,613.5536949,-7.79505088,607.8841886,-83.21628315
2270000000,439.1879498,24.60702261,399.3031311,182.8744507,389.2748306,-16.03619278,374.1271304,-107.5350362,518.3625373,-16.27462552,497.5914893,-145.2667542
2360000000,468.7468706,18.12986303,445.4753113,145.8608093,348.4172761,-11.62746801,341.2673142,-70.22263565,435.1336272,-20.82385015,406.7097315,-154.6882925
2460000000,467.880726,11.68304861,458.1875305,94.74471287,332.9155111,-7.626142536,329.970904,-44.18076527,361.4764434,-20.89450135,337.7052847,-128.9199744
2560000000,446.6557365,6.387884519,443.8826599,49.6943779,316.1273468,-4.356273466,315.2140586,-24.01242729,302.1691816,-15.05753251,291.794339,-78.50017852
2660000000,407.9089701,4.652533006,406.5648803,33.08664322,309.954743,0.879169466,309.9182542,4.755883502,274.1328413,-4.658589725,273.2272016,-22.26456825
2770000000,374.1183493,7.247957951,371.1289367,47.20012283,308.3504259,5.216658864,307.07324,28.03587805,278.5111182,5.697962451,277.135023,27.65179912
2880000000,370.9328133,14.37485097,359.3197327,92.08953094,310.3152701,11.72959973,303.835241,63.0849679,311.7424647,13.69974654,302.8734439,73.83116757
3000000000,390.7724671,20.29937358,366.5026551,135.5688935,333.1713385,18.9359698,315.140712,108.1178637,343.8680713,16.92498336,328.9740223,100.1066586
