Part Number:,2631164051,,,,,,,,,,,
Date:,7/26/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
1102760237,218.8887149,-55.68785314,123.387825,-180.7974396,94.52395288,-80.35205704,15.84162209,-93.1870199,203.2899026,-25.27745851,183.8250189,-86.80522411
1147801278,206.2337352,-54.68488594,119.218132,-168.2836609,68.36213422,-76.80236467,15.60780597,-66.55657584,169.4189313,-23.19849393,155.7206812,-66.73712407
1194681973,195.2844737,-53.44359442,116.3141403,-156.866333,43.98026168,-64.03602241,19.25482156,-39.54131086,147.8155026,-14.02952644,143.4063032,-35.83371343
1243477458,185.7362631,-52.04240392,114.2423096,-146.4467621,30.85442762,-23.49888899,28.29560225,-12.30262561,155.8198065,-1.048645015,155.7937094,-2.851702908
1294265942,177.6596625,-50.24500466,113.6144256,-136.5822754,46.47641552,16.83690429,44.4841172,13.46181696,191.1456056,0.392820541,191.1411132,1.310486263
1347128826,172.3901469,-48.28350155,114.716217,-128.6800385,76.4292211,26.58663373,68.34749347,34.20593478,201.7513272,-8.872593213,199.3371217,-31.11767867
1402150837,168.0706573,-47.12922484,114.3463898,-123.1773071,108.3840882,24.89181377,98.31565742,45.61953619,177.4561647,-14.93136778,171.464386,-45.72367793
1459420162,161.7831844,-45.60319147,113.1873245,-115.5959702,134.5671383,19.30621881,126.999765,44.49016064,147.4437177,-12.91096954,143.7161096,-32.9443428
1519028591,156.3170789,-43.63339839,113.1375732,-107.8652802,153.7897829,13.0097047,149.8422989,34.62055445,128.843152,-2.753998817,128.6943427,-6.190635224
1581071660,152.5385563,-41.21317983,114.7491684,-100.5019379,164.0639062,7.147017746,162.7891583,20.41213508,130.7931434,11.47599954,128.1783441,26.02226887
1645648812,150.1994193,-38.84033689,116.9898224,-94.19791413,168.2758947,3.265896927,168.0025982,9.586642863,152.3496156,21.27520987,141.9667316,55.27976586
1712863547,148.431906,-36.61669271,119.1379394,-88.53350831,170.1689173,0.543087531,170.161273,1.6129501,181.8851321,24.71885855,165.2191048,76.0581929
1782823595,146.9735169,-34.26686058,121.4624557,-82.75316621,170.0726795,-0.999533481,170.0468008,-2.966792956,210.3884758,24.13170413,192.0022253,86.01427912
1855641085,147.2826827,-31.40827202,125.7021713,-76.75384522,171.3754503,-0.107705929,171.3751475,-0.322155338,233.9940405,22.17076357,216.6932853,88.30193137
1931432726,149.0762523,-29.18887384,130.1460724,-72.7030182,183.3261773,-1.061601121,183.29471,-3.396552794,253.9958352,19.44772677,239.5042664,84.5670779
2010319994,151.7271324,-26.92354412,135.281662,-68.70221711,186.3226245,-2.764377655,186.1058037,-8.986112016,268.9161326,16.40889606,257.9632121,75.96622634
2092429326,155.1658746,-25.10201255,140.5110626,-65.82621003,191.8558538,-4.012507674,191.3855765,-13.42496764,279.8383223,13.51353018,272.0909329,65.39121403
2177892326,160.577816,-23.67329186,147.0651703,-64.47534943,196.6478647,-4.873773814,195.9368431,-16.70737048,283.7587413,10.86194939,278.6749413,53.47242632
2266845968,165.1582444,-22.81733181,152.2339325,-64.04744721,205.378766,-6.931319464,203.8777601,-24.78500466,287.5782647,9.37398941,283.7380036,46.84019297
2359432825,168.7263244,-21.8760247,156.5767212,-62.86734391,209.9692641,-10.13764519,206.6911706,-36.95743322,289.1924777,8.394402632,286.0942429,42.21816392
2455801291,170.364194,-20.88541683,159.1704559,-60.73487092,209.1593395,-13.75839056,203.1579833,-49.74397582,290.3192665,8.076740293,287.4395248,40.78965716
2556105823,176.0411384,-17.3027376,168.0746765,-52.35824204,204.1041117,-17.08784662,195.09401,-59.97345809,297.5713979,8.99997762,293.9078184,46.55030764
2660507184,189.9210263,-16.01103058,182.5537262,-52.38447571,193.3107761,-19.24248389,182.5109402,-63.70881311,309.4315325,9.355237023,305.3159262,50.29968663
2769172705,202.2362389,-16.06079003,194.3426971,-55.95008851,181.3486097,-19.76283281,170.6672323,-61.3189537,325.97126,9.597640384,321.4086091,54.34858195
2882276551,214.4811655,-15.84100937,206.3357849,-58.54668427,170.5530981,-17.96192872,162.2406195,-52.59601348,346.2464393,9.334088287,341.661927,56.15803029
3000000000,225.9220957,-16.29112378,216.8510437,-63.37521745,162.2269614,-15.15606832,156.5842607,-42.41410486,369.1137551,7.630516582,365.8452373,49.01251439
