Part Number:,O431173951,,,,,,,,,,,
Date:,12/4/2018,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
1102760237,565.7542972,20.92633393,528.4373779,202.0689545,265.5828298,-72.74862536,78.76243588,-253.6350098,180.9298258,-8.93648012,178.7335479,-28.10552826
1147801278,602.8275586,16.95605025,576.6218872,175.8074646,240.8280048,-74.03704806,66.23149106,-231.5416107,135.441132,-18.88155469,128.1529891,-43.83048761
1194681973,642.5205391,12.11830174,628.2027588,134.884903,216.2255545,-74.93622423,56.1957359,-208.7954254,110.7858299,0.636577614,110.7789922,1.230846826
1243477458,678.4197551,6.376802222,674.2223511,75.34975435,193.0510115,-75.36761989,48.76781461,-186.7897034,141.3095491,19.40242034,133.2843856,46.94317012
1294265942,707.2989032,-0.44226424,707.277832,-5.459562784,169.6118836,-75.52871282,42.385128,-164.2306061,201.5994322,21.96861394,186.9610799,75.41807241
1347128826,722.886628,-8.48381259,714.9765015,-106.6474533,146.4648259,-75.06935866,37.73659895,-141.5199432,268.6856254,12.38708321,262.4308024,57.63713462
1402150837,714.9769866,-17.28337474,682.6936645,-212.4181061,123.2101147,-73.4019015,35.19577788,-118.0762024,303.1785074,-4.475968755,302.2538595,-23.66034099
1459420162,683.8825171,-26.1435252,613.916626,-301.3331604,101.4890737,-69.51891762,35.51083373,-95.07372284,279.3754541,-21.43811819,260.0462659,-102.1106455
1519028591,633.1704408,-34.39679952,522.4574585,-357.6912232,83.9483586,-62.27672772,39.05291366,-74.31148529,223.6107851,-31.78123109,190.0837617,-117.770738
1581071660,568.6587113,-41.60981982,425.177185,-377.6203003,70.58206196,-54.40329708,41.08413696,-57.39269257,171.3622062,-34.83754477,140.6498243,-97.89092205
1645648812,496.3558252,-47.77699655,333.560028,-367.5687867,56.20596473,-44.1686513,40.31608581,-39.16278458,126.4156742,-31.39006597,107.9136174,-65.84507463
1712863547,429.7692418,-51.73998006,266.1265564,-337.4585266,43.6542249,-24.14887941,39.83384705,-17.85933876,96.38610588,-18.55923472,91.37355666,-30.6782423
1782823595,363.5634124,-54.39176949,211.681076,-295.5832825,42.13238587,8.584102855,41.66041183,6.288722039,84.55334881,3.659387314,84.38095381,5.396612793
1855641085,307.7146249,-54.66625896,177.9631042,-251.0327149,55.99702719,33.78368771,46.54152679,31.13765145,95.66341484,24.63830912,86.95398529,39.88099022
1931432726,263.7590225,-53.43346888,157.135971,-211.8421784,77.92219767,46.83426994,53.30743026,56.83473206,116.9960592,37.49617035,92.82397469,71.21648399
2010319994,229.2518155,-51.17957929,143.7137298,-178.6134339,103.8035179,53.60201919,61.59602355,83.55297852,144.7599746,44.11978686,103.9211482,100.7762135
2092429326,201.5414632,-48.60987941,133.2556915,-151.2014618,135.7152398,57.4469754,73.02564238,114.3935394,174.6924081,48.11019651,116.6421358,130.0463364
2177892326,172.98557,-45.58626822,121.0612793,-123.5644531,174.1769272,58.01723821,92.25526426,147.7381744,211.0532228,50.3845639,134.5741939,162.5830533
2266845968,153.5439277,-41.23563232,115.4658203,-101.2095947,215.0115091,56.10363553,119.9102936,178.4698029,247.8710407,48.76931751,163.3698923,186.4144069
2359432825,116.8476299,-34.53388519,96.25803375,-66.24016572,256.9689351,54.48742696,149.2685241,209.1696472,285.0699782,49.93292266,183.4949818,218.1616009
2455801291,98.68210939,-16.88273311,94.42902374,-28.65864945,308.0550281,50.9443606,194.097702,239.2153473,337.1551926,48.52116626,223.3124907,252.5968239
2556105823,95.17683503,4.166136221,94.92533875,6.914476872,352.2360051,48.29964385,234.3197174,262.9913941,395.1400922,45.91340785,274.916636,283.8248329
2660507184,111.6832372,22.56057755,103.1366119,42.84839249,425.133998,45.25120389,299.2942505,301.9302368,463.8350907,41.42134205,347.8135547,306.8692271
2769172705,131.4119181,36.10081003,106.1784058,77.42892457,510.5140896,39.17238033,395.7755737,322.4691162,532.1491165,35.28501529,434.3873055,307.3928284
2882276551,169.5319361,47.12505824,115.3496017,124.2398758,616.2439275,29.18008111,538.0374145,300.4535218,620.5858153,27.05548667,552.6729069,282.275419
3000000000,227.8886814,51.28649745,142.5276336,177.8176727,690.0068612,14.34181949,668.5029297,170.9189911,672.9526565,12.8402009,656.1245786,149.5520488
