Part Number:,2631803802,,,,,,,,,,,
Date:,3/11/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
1194681973,368.2827556,-52.35318282,224.9442901,-291.6029053,98.97934454,-45.76945009,69.04277038,-70.92253876,106.7309826,-47.46344759,72.15659332,-78.64431763
1243477458,318.845675,-54.00364782,187.3963623,-257.963501,74.55398776,-39.4301399,57.58546829,-47.35198975,93.33695597,-36.08901598,75.42585754,-54.97933579
1294265942,274.2614454,-53.77265998,162.0859527,-221.2407837,55.43192704,-24.33299774,50.50769424,-22.84012604,88.35413044,-20.40746202,82.80872345,-30.80856514
1347128826,237.0320826,-52.13841217,145.4798736,-187.1358185,47.38228105,2.424153677,47.33987808,2.004120827,95.33558224,-3.585789224,95.14894104,-5.962571622
1402150837,204.4602701,-47.85697671,137.1894836,-151.6016083,54.40518245,28.89016631,47.6343193,26.28489113,118.8053831,8.702561108,117.4375916,17.97584915
1459420162,189.2383718,-43.23376019,137.8724823,-129.6238403,70.29074023,44.66877444,49.98955917,49.41489792,155.3052436,12.05559131,151.8800507,32.43715287
1519028591,170.7478431,-39.2063434,132.3081512,-107.9322891,91.08746251,53.78044631,53.82185363,73.48560334,193.8223585,7.135410871,192.3212738,24.07559586
1581071660,151.9470759,-32.81997078,127.6929398,-82.35549165,114.1247457,57.96032388,60.54390715,96.74137116,213.2594524,-2.472428361,213.0609283,-9.199719429
1645648812,138.2859644,-22.76126988,127.5169296,-53.50178147,138.1500709,60.38402945,68.27158354,120.1017609,205.1496689,-10.33576256,201.820755,-36.80719376
1712863547,141.4765956,-6.49457373,140.5686798,-16.00229263,164.5597215,61.90813389,77.48897551,145.1735535,187.0210233,-12.62665039,182.4979553,-40.88226319
1782823595,170.2815073,-3.867436423,169.8937378,-11.48519039,194.6120432,62.29305902,90.48473356,172.2973023,173.9625646,-10.46223472,171.0704041,-31.58940888
1855641085,178.7825423,0.115228664,178.7821808,0.359552829,227.5705625,61.56558226,108.3582992,200.1170654,170.8746223,-6.86386679,169.6499481,-20.42135239
1931432726,190.0119105,2.268446807,189.8630066,7.520960809,263.8826978,59.94095795,132.176773,228.3930359,171.9197267,-4.946686411,171.2793884,-14.82442284
2010319994,197.874951,6.559368792,196.5796661,22.60378456,303.411087,57.35640886,163.6634521,255.4849549,168.9749894,-3.307027586,168.6936035,-9.747571948
2092429326,213.1963157,12.54666931,208.1050568,46.31365204,343.9510588,53.48317763,204.6710968,276.4273377,160.8125019,1.418815357,160.7631989,3.981792926
2177892326,257.4617552,15.85033457,247.6726532,70.31935883,377.6064499,48.29827395,251.2037658,281.927826,167.0762675,9.439804826,164.813797,27.40239907
2266845968,304.101715,14.74108147,294.0923767,77.37911225,405.0622136,44.5317717,288.7533264,284.0720215,182.0065949,15.49401025,175.3921814,48.62081147
2359432825,356.9924618,11.15144857,350.2522278,69.04342652,432.6420546,40.62100962,328.3894348,281.6727295,208.4205611,21.21703701,194.2930298,75.42777253
2455801291,404.9216409,4.104492769,403.8830872,28.9825325,453.8061385,36.7653703,363.5410461,271.6209107,244.9015517,22.55227184,226.1739349,93.92614747
2556105823,439.5344758,-4.226640904,438.3390808,-32.39453125,472.7060859,33.57733622,393.8303833,261.435791,292.9537861,22.0766761,271.4749145,110.1058197
2660507184,451.3827329,-13.82957623,438.2976074,-107.8961487,488.2987621,31.07014076,418.2455444,252.004654,340.4529623,17.04093712,325.5055847,99.77140809
2769172705,432.7806093,-22.50321598,399.8278503,-165.6404114,508.930298,29.59527323,442.5330505,251.3454743,375.1989917,10.70226457,368.6725769,69.67649842
2882276551,402.8113187,-28.22345572,354.921051,-190.4941101,541.5367514,28.61879203,475.375,259.3851624,396.1668346,5.056948321,394.6247864,34.92046357
3000000000,368.70036,-32.72232772,310.1876831,-199.3076935,587.1628334,26.25915288,526.5688476,259.7796021,411.7640777,-0.129188609,411.763031,-0.928431096
