Part Number:,2508051027Y1,,,,,,,,,,
Date:,4/1/2016,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.05 A,Z 0.1 A,Z 0.2 A,Z 0.3 A,Z 0.5 A,Z 1 A
1931432726,73.67679665,-73.36351584,21.09355925,-70.59272004,73.67679665,74.75194185,75.04148061,74.97936023,75.56880673,76.0863293,76.13421342
2010319994,70.83858873,-73.1824606,20.49536323,-67.8088913,70.83858873,71.97074797,72.2584364,72.16659106,72.74885372,73.1809862,73.08127026
2092429326,68.02367872,-73.01427405,19.8719921,-65.05632019,68.02367872,69.21207115,69.49832833,69.38703158,69.96642023,70.33103342,70.10987211
2177892326,65.33136254,-72.79457168,19.32492255,-62.4078064,65.33136254,66.58978977,66.88041586,66.75219598,67.33976636,67.65397647,67.32442963
2266845968,62.75295856,-72.58221535,18.78428077,-59.87557602,62.75295856,64.05512912,64.38151054,64.23992998,64.83855461,65.10927485,64.68755495
2359432825,60.22267227,-72.39135159,18.21818732,-57.40093994,60.22267227,61.58085344,61.92481394,61.77440749,62.38544913,62.616547,62.12329039
2455801291,57.84487257,-72.21385614,17.66958617,-55.08007813,57.84487257,59.27633298,59.63449225,59.45938584,60.10380114,60.29739241,59.7475559
2556105823,55.47169745,-72.0512841,17.09446906,-52.77204132,55.47169745,56.98048295,57.35123197,57.17353008,57.83388746,57.98991202,57.4075356
2660507184,53.08456045,-71.94001466,16.45687865,-50.46921539,53.08456045,54.66939796,55.05675672,54.8690345,55.55186846,55.66706824,55.07165
2769172705,50.69718666,-71.5471562,16.04687881,-48.09056473,50.69718666,52.36578024,52.76834757,52.56934702,53.27361511,53.36221092,52.76921295
2882276551,48.55657982,-71.06399276,15.75718879,-45.92877579,48.55657982,50.2955281,50.72593821,50.51803494,51.24761792,51.3020539,50.72802381
3000000000,46.65748474,-70.63456567,15.47125053,-44.01773834,46.65748474,48.45766535,48.92654645,48.68175852,49.44449845,49.48531569,48.93897871
