Part Number:,O431164281,,,,,,,,,,,
Date:,3/8/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
1017911182,3801.618957,-48.63321164,2512.402343,-2853.093262,960.9831578,-72.73344821,285.2365721,-917.6757203,2066.482414,-22.64861515,1907.123169,-795.7579957
1059486657,8448.757224,-55.73076706,4757.346191,-6982.059571,1848.284812,-69.07020984,660.2510984,-1726.332886,4319.140238,-56.52274733,2382.463134,-3602.615967
1102760237,21568.57296,134.8109425,-15200.87696,15301.52539,4291.514138,137.1195171,-3144.713136,2920.252196,8519.707922,124.9601184,-4881.844728,6982.335936
1147801278,4268.824959,122.8566728,-2316.005616,3585.942626,840.7150853,143.1573512,-672.8118898,504.1091307,1326.175525,113.7301572,-533.6923831,1214.048584
1194681973,2197.935871,118.263342,-1040.7771,1935.899048,479.8594303,157.6659071,-443.8621827,182.3497618,552.6744485,115.3521475,-236.6444398,499.4481506
1243477458,1393.267902,114.6973324,-582.141846,1265.822388,380.9004838,169.6990342,-374.7611389,68.11216723,288.8646759,123.0178404,-157.4024048,242.2133026
1294265942,974.6556422,111.6453911,-359.5124819,905.9273681,351.4004149,176.3479789,-350.6868286,22.383026,175.6044985,138.5035592,-131.5272217,116.3508911
1347128826,716.2107835,108.9125624,-232.1417085,677.5456542,341.2603396,177.8158832,-341.0124207,13.00570381,132.3880301,160.4925514,-124.7887039,44.20825573
1402150837,543.1907653,106.9143903,-158.0372773,519.6926269,336.6690019,176.0659478,-335.8757019,23.09826267,128.4194387,-179.5040123,-128.4146271,-1.11166425
1459420162,424.5593239,105.4226983,-112.9064713,409.2709961,327.6254241,171.9414075,-324.3901978,45.92840184,140.8492362,-168.0667374,-137.8053589,-29.12370868
1519028591,337.9247393,104.2322076,-83.07957465,327.5529175,314.1630723,166.1852025,-305.0751648,75.01719656,157.6825774,-162.5353313,-150.4137573,-47.32332225
1581071660,274.0315027,103.4239123,-63.61747365,266.5447082,299.3963309,159.3341295,-280.1315003,105.6622237,184.1762866,-160.817761,-173.9505005,-60.51551813
1645648812,224.7364076,102.9589194,-50.3976746,219.012619,277.6066977,151.7594693,-244.5628815,131.3562927,218.0592168,-164.3339251,-209.9587097,-58.88261407
1712863547,186.4735517,102.9894529,-41.9139748,181.7019653,249.9139218,143.4214703,-200.6910859,148.9297027,256.2730092,-174.1869205,-254.9551544,-25.95620337
1782823595,157.3038484,103.4847242,-36.68107227,152.9673157,217.7890039,135.8291745,-156.2125397,151.7553711,281.6563094,168.5844816,-276.0844727,55.74621573
1855641085,134.0142097,103.9715733,-32.35645297,130.0494842,186.0846646,129.9604586,-119.5145111,142.6316375,247.2162608,149.1981872,-212.3448487,126.592041
1931432726,114.7076674,105.0245021,-29.73590853,110.7863922,159.493946,126.4873768,-94.84238437,128.2312011,201.8633371,141.1439727,-157.1959992,126.6421127
2010319994,101.0888361,106.6719052,-29.00145914,96.83939361,141.5003361,122.7976993,-76.64711764,118.9435348,179.5600613,134.5887654,-126.0535736,127.8761596
2092429326,89.69647367,107.547851,-27.04368402,85.52249145,123.7880964,118.2620343,-58.61424258,109.0314789,157.9229611,126.8831575,-94.78301242,126.3164367
2177892326,79.64404042,108.7695203,-25.62643053,75.40861511,106.1982167,114.7618469,-44.48085787,96.43399047,134.3999092,120.3294804,-67.86816409,116.0053787
2266845968,71.77717502,110.6256269,-25.28424837,67.17640685,92.05772559,112.4086126,-35.09326555,85.10633086,114.7738506,115.6561899,-49.69363024,103.458107
2359432825,66.11581247,112.4346635,-25.23175432,61.11185836,80.26524761,110.6692213,-28.33140756,75.09887695,98.66778001,112.2427637,-37.3488846,91.32574462
2455801291,62.05948794,114.1391733,-25.37950517,56.63268279,70.99694702,109.6063716,-23.8234749,66.88055419,85.77324537,109.6844088,-28.89177896,80.76084899
2556105823,59.28528578,114.8964953,-24.95793916,53.77589035,63.33651731,108.6890186,-20.29501153,59.99689102,75.41144755,107.8353003,-23.09715845,71.78723907
2660507184,57.16794666,115.0043398,-24.16414262,51.80992507,57.2576775,108.3023989,-17.98075486,54.36114502,67.34867446,106.5547045,-19.189703,64.5569458
2769172705,55.52723586,114.0937866,-22.66796495,50.68961715,52.5992401,107.7337472,-16.02141954,50.09984207,60.80150485,105.4209317,-16.16762544,58.61254882
2882276551,54.23647563,111.8192081,-20.15856362,50.3510437,49.0840405,106.8008933,-14.18758107,46.98888778,55.88571614,104.0602445,-13.57698728,54.21142578
3000000000,52.25280465,108.9663457,-16.98282624,49.41598129,46.21667119,105.6623601,-12.47702027,44.50061416,51.51164862,102.6483477,-11.27933408,50.26158142
