Part Number:,2631626302,,,,,,,,,,,
Date:,7/8/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
1147801278,483.0178675,36.2216415,389.6684692,285.4202943,285.6355878,-70.15363944,96.97303005,-268.6706543,95.2607428,-18.93111347,90.1080246,-30.90555001
1194681973,520.4593236,33.05895991,436.20199,283.9114853,254.7962649,-70.91988217,83.2903442,-240.7983704,106.3298612,-8.913749203,105.0456848,-16.47554207
1243477458,562.0176225,28.63556444,493.274816,269.3394957,224.7230726,-71.2362878,72.28578946,-212.7797546,118.2440086,-3.938807907,117.9647141,-8.122303009
1294265942,604.1514746,23.0509993,555.9140253,236.5557033,196.1692506,-70.94000015,64.06066129,-185.4146881,126.4814399,-0.673192091,126.4727097,-1.486049176
1347128826,638.3457398,16.39055064,612.4037047,180.1304695,169.2043445,-69.81554503,58.3828697,-158.8129425,132.471852,2.849225992,132.3080902,6.584895134
1402150837,659.7623276,9.464885686,650.7806976,108.4933753,143.5771283,-67.58942747,54.73748396,-132.7335663,139.4316405,7.001917553,138.3917694,16.99707413
1459420162,680.1027263,0.760549863,680.0428096,9.027485964,119.9681382,-63.76105007,53.03979872,-107.6063843,146.9211741,10.52491228,144.4493103,26.83706665
1519028591,662.7620747,-9.606807238,653.4676429,-110.605639,98.1162905,-57.91633814,52.11515426,-83.13132477,157.2555337,14.38572821,152.3247986,39.06991959
1581071660,612.674311,-18.6309006,580.5678807,-195.7313137,78.20027534,-47.97741793,52.3490982,-58.09350205,171.3222754,17.44998573,163.4378662,51.37495423
1645648812,546.7640928,-26.3464928,489.9698497,-242.6530848,63.52200198,-30.30114203,54.84397507,-32.04969788,187.8769889,18.79486388,177.8590393,60.530365
1712863547,472.6790173,-31.75643709,401.9157071,-248.7754365,60.56290695,-4.800586609,60.35045242,-5.068391323,204.397397,18.65152528,193.6626892,65.36863709
1782823595,406.1052224,-33.7196958,337.7834368,-225.4413482,73.37321916,17.02150065,70.15910339,21.47858238,219.2039696,17.6137408,208.9272766,66.33078766
1855641085,357.8451196,-33.66300192,297.8388706,-198.3560859,96.20812841,29.44305855,83.78233337,47.29190827,230.667899,16.07303819,221.6509857,63.8632927
1931432726,311.5855431,-31.57282257,265.4632126,-163.1405328,125.7909524,34.17095001,104.0750885,70.65224457,238.9270032,14.38563493,231.4355621,59.36070633
2010319994,291.609169,-28.27045816,256.8265165,-138.1160667,154.9909017,34.09162188,128.3545227,86.87517549,244.4551,12.77566553,238.4032135,54.0574112
2092429326,286.6858984,-30.09728193,248.0335326,-143.7642899,183.653139,31.58168436,156.4530792,96.18164826,242.9082023,9.304498858,239.712265,39.27371598
2177892326,235.3710731,-32.09082034,199.4080322,-125.0439073,203.7134862,24.92682388,184.7369232,85.85717011,232.1913515,9.889847002,228.7409363,39.87991715
2266845968,207.6934899,-27.09270828,184.9034436,-94.59018071,197.7490699,20.76874639,184.8991852,70.12122346,223.0481597,11.89878963,218.2556,45.98885346
2359432825,184.2720852,-20.04737739,173.1069448,-63.16792722,188.5208872,21.62739619,175.2490845,69.4829712,219.8341363,16.50694131,210.7737427,62.46180344
2455801291,167.9712503,-9.384956936,165.7229567,-27.39055631,177.9443269,27.56941015,157.7388916,82.35669709,226.2575751,21.88993059,209.944809,84.3544159
2556105823,167.1763867,1.683275739,167.1042462,4.910719072,193.5522384,36.70838876,155.1685333,115.6944046,247.1968024,26.51579176,221.1945038,110.359642
2660507184,181.1269323,11.58979504,177.433944,36.38902481,221.1900642,41.36092087,166.0168457,146.1624146,276.8446385,27.96567781,244.5171204,129.824234
2769172705,199.5076167,17.96956012,189.775746,61.55042942,254.6589346,43.68131185,184.1674194,175.8793183,305.1163979,27.20722103,271.3579407,139.5022736
2882276551,208.6196699,25.89753266,187.6693709,91.11736335,288.9105562,44.49011719,206.1005096,202.4645386,325.9227053,26.45505091,291.7934265,145.1971283
3000000000,247.9761596,33.26524303,207.34285,136.0188159,326.4596463,44.26135258,233.7985382,227.846756,351.694313,24.99144937,318.7654724,148.5848694
