Part Number:,2743014221,,,,,,,,,,,
Date:,3/29/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.1A,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 4A,Z 5A
1147801278,257.2737511,-37.81728837,203.238555,-157.7462289,258.0910367,258.4743652,258.9390868,258.4889467,258.9483858,261.1235211,263.8166559,265.2092751
1194681973,249.5873724,-38.0406854,196.5683698,-153.8009508,251.0591143,251.6923972,252.2920139,253.3079832,254.698921,257.8621918,261.9175491,263.8853021
1243477458,243.0798311,-38.05564526,191.4040868,-149.8408484,244.2308296,244.8455947,245.8835108,247.3237315,249.9612425,255.0947109,260.4609869,263.3749428
1294265942,236.1750295,-37.89036769,186.3863444,-145.0474928,237.4338399,237.9620579,240.6001297,242.3964114,246.2913491,253.4032288,258.6516651,262.0836137
1347128826,229.758434,-37.60428174,182.024751,-140.1996005,231.696657,232.4118663,234.9911156,237.08028,243.539043,250.0267979,258.2234014,262.4160017
1402150837,224.9286511,-37.42599431,178.6246097,-136.6972819,226.7651327,227.0779467,230.3112152,232.7413304,239.3132122,247.4476359,255.947199,257.4907746
1459420162,219.2488783,-37.62623945,173.6473337,-133.8531812,220.1410546,222.2288268,224.3783877,228.1679112,233.5260307,240.8982901,252.7572921,253.8402684
1519028591,214.7925502,-37.36813391,170.7068735,-130.364884,215.5357736,216.8586143,219.7304778,222.967416,230.3407135,239.3945439,250.4013455,252.819846
1581071660,207.0837074,-37.24210757,164.8563106,-125.3238155,208.0191336,210.0227456,212.6574261,215.9358223,222.5492472,232.2898444,243.9898716,246.6956024
1645648812,201.0051471,-37.3652765,159.7553871,-121.9888744,202.2015421,203.0738904,205.2407892,209.3144933,216.4060427,225.3155098,237.637567,238.1356059
1712863547,193.4477842,-36.1583373,156.1877211,-114.1378158,193.7127572,194.1560265,196.7082111,200.1614245,207.056134,215.3986184,225.8377756,220.7357661
1782823595,189.4901316,-35.58558249,154.1023221,-110.2677845,189.8871161,190.4028751,192.2030717,195.1292698,201.4843992,209.6560712,219.7288657,216.550622
1855641085,184.5564572,-34.98322296,151.2107892,-105.8129628,184.4898182,185.311086,186.5062316,188.5783788,193.6450465,200.7396237,209.9703528,210.1582331
1931432726,179.0631696,-33.9550681,148.5285734,-100.014407,179.2670935,179.5352508,179.915405,181.787816,182.2735927,184.2234558,199.8195287,200.7771446
2010319994,174.5845404,-32.94396184,146.5118441,-94.9423051,174.3593649,174.1874831,174.4866687,175.7964463,175.6410218,171.4015762,188.9318587,188.5569613
2092429326,171.2962143,-31.56322049,145.9551864,-89.66312846,170.3309252,170.9968387,170.3307192,171.0889948,168.0282607,165.6872709,178.8265002,179.7100822
2177892326,167.5269263,-30.94948472,143.6746192,-86.15610725,166.450276,166.5695969,165.7576171,164.8876222,162.4812928,162.4769974,165.151765,166.6508156
2266845968,163.0060301,-29.74861668,141.523595,-80.8828655,163.1275534,162.859078,161.6519168,159.4948704,155.4614631,153.7115454,153.7896074,154.1810489
2359432825,160.5644836,-28.1479001,141.5749693,-75.74616464,160.1326387,159.4117316,157.2323228,154.4126115,148.5976569,143.7296858,137.3053942,141.1646704
2455801291,158.1201336,-27.15526348,140.6910263,-72.16655583,156.7687753,155.7915294,153.3254727,149.8190036,140.8972307,134.0285944,125.0669137,128.9841024
2556105823,153.089376,-25.81557051,137.8111269,-66.66671097,151.0596997,150.7273538,146.8103915,143.562147,133.012729,124.6769624,115.7277386,119.3945753
2660507184,147.8939985,-23.99862821,135.1093307,-60.15067365,147.0328133,146.7679928,143.0503245,138.7255701,126.816047,117.5863587,108.1205795,113.3038825
2769172705,144.2195881,-21.29818309,134.3697863,-52.38368185,143.1021093,141.8508891,138.1353548,133.1749425,122.4062471,112.8669196,103.0494308,107.6218127
2882276551,142.8581994,-18.70298567,135.3143678,-45.80924581,141.9011342,138.3933652,133.5845858,126.7779288,123.264244,114.7439314,103.7474141,102.4047432
3000000000,138.488372,-15.83629939,133.2320872,-37.79206408,138.3288158,133.0598791,127.320485,120.7198383,123.0701661,116.9117681,107.0379133,102.5640432
