Part Number:,2743013211,,,,,,,,,,,
Date:,3/28/2019,,,,,,,,,,,
,,,,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.1A,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 4A,Z 5A
1243477458,251.57609,-28.33766163,221.4286041,-119.4148331,256.9292811,259.2819904,259.969396,260.1648684,257.7436043,256.8996343,257.7650336,257.2272648
1294265942,246.1809988,-28.25231611,216.8538513,-116.5310745,252.6645096,256.0560825,257.5512264,258.8959064,257.2808366,258.6697975,259.7277003,260.913139
1347128826,241.5225615,-28.12501125,213.0038605,-113.8529892,248.1035397,251.9364662,254.500234,256.9482574,257.5641646,260.4053151,264.3040954,264.9598475
1402150837,237.4760959,-28.19853019,209.2913818,-112.2141419,243.6913488,247.8492448,250.8467947,253.8745103,257.8049189,261.8249949,266.7178839,268.6440511
1459420162,232.4016814,-28.18588119,204.8434601,-109.7711182,239.7134087,241.293751,246.1400215,249.201694,255.3026265,261.2903681,267.2843465,270.0310195
1519028591,229.0037409,-28.18509615,201.8499298,-108.1633911,236.2645833,240.3714467,243.7984565,249.8633547,256.5284449,265.1520106,272.1349299,275.7852401
1581071660,223.0773647,-28.09025767,196.8003998,-105.0386276,228.9047977,232.2807022,239.5531057,244.9206242,253.4332417,262.565027,272.9713869,275.9917033
1645648812,219.2930558,-28.5803562,192.5715485,-104.9077835,224.6219022,228.6577168,234.5974137,241.1840224,251.0992227,261.7502643,273.5071506,277.9657407
1712863547,211.2795739,-27.99193917,186.5627441,-99.16350556,216.8907906,221.071317,227.2589908,230.4842635,243.9998392,255.3503143,267.8897028,273.1665835
1782823595,208.0086608,-27.64503997,184.262207,-96.51446534,211.9005868,217.5927839,221.1347511,220.9724031,238.750386,253.0712204,264.7244093,270.0198738
1855641085,203.4285787,-27.48824799,180.462616,-93.89585115,204.4031984,208.0773946,212.1688368,206.8137799,230.0377583,246.7898744,256.1053894,261.3840676
1931432726,197.7209134,-26.94411888,176.2580872,-89.59155274,198.5346977,197.3649786,202.2313161,207.1648008,225.2420929,239.007694,250.955151,257.5332429
2010319994,193.0903575,-26.27511288,173.1400299,-85.47757722,194.4177936,190.0737312,194.1342618,203.1950696,218.3600764,231.5828072,242.9147727,248.179763
2092429326,189.4140992,-25.42984046,171.0621033,-81.33546449,189.6521043,184.2717844,187.5212525,196.6424384,211.4408203,223.3656877,234.9060516,236.5780628
2177892326,185.0628265,-25.28151038,167.3375854,-79.03405763,187.950236,180.782295,183.7881028,196.4255826,207.119711,215.9098587,228.0203984,230.4195453
2266845968,180.553726,-24.1172593,164.793396,-73.77523041,182.893239,177.7676169,180.7423557,190.4925747,197.9104364,205.580465,215.6274614,217.7388451
2359432825,176.7907231,-23.06576912,162.6573181,-69.26439667,180.1445258,175.6973275,177.470279,186.8133565,192.713448,198.0730825,205.7786899,209.818875
2455801291,173.3465116,-23.16546143,159.3700409,-68.19239808,176.9200774,173.5855196,175.1816213,179.462675,184.0336221,186.9344172,191.8239561,194.386247
2556105823,166.5280178,-21.81929583,154.5980682,-61.8952179,170.2237622,166.5516933,167.0592247,169.4866335,170.6721787,170.2554447,172.8564289,174.2840937
2660507184,159.4979565,-20.59170222,149.3077087,-56.09640122,164.1197301,159.8376106,158.5310526,161.7288781,159.6116905,157.0503531,157.7215872,158.1286598
2769172705,152.3953026,-18.31730621,144.6735229,-47.89467621,159.4096779,154.2906669,152.4753569,155.5210583,150.7275892,144.3650952,144.2028169,144.2446857
2882276551,147.8886677,-15.17256927,142.733551,-38.70647812,157.8831994,153.458713,152.9151871,152.5835183,143.585222,136.0187395,135.6614103,136.0907386
3000000000,142.5727891,-11.39028734,139.7647705,-28.15686608,144.5386471,149.2310988,145.9103204,146.1108361,133.0508996,126.7245248,124.1403556,123.2584255
